DATI SUI PAGAMENTI - Periodo dal 01/04/2022-30/06/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;2410;18/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;2411;18/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;2411;18/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;2411;18/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;2412;18/05/2022;1.03.01.02.004;Vestiario;NUOVA P.R. SRL;251,80;
2022;2502;19/05/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;M.C. SERVICE SRL;3.123,35;
2022;2503;19/05/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2022;2506;19/05/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MARINELLI ITALIANO SAS DI F.MARZI & C.;10.515,00;
2022;2507;19/05/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CONS.AUTO. CONSORZIO AUTORIPARATORI;183,82;
2022;2508;19/05/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;EDILPERSICHETTI SRL;11.654,39;
2022;2509;19/05/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;EDIL BI S.R.L.;10.500,00;
2022;2511;19/05/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;207,77;
2022;2511;19/05/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;369,32;
2022;2512;19/05/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.495,58;
2022;2512;19/05/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;2.395,78;
2022;2513;19/05/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.418,47;
2022;2513;19/05/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;2.123,21;
2022;2514;19/05/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;26.936,90;
2022;2514;19/05/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;17.741,45;
2022;2515;19/05/2022;1.03.02.13.003;Trasporti, traslochi e facchinaggio;TOURCOOP SCRL;2.806,00;
2022;2527;20/05/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.;4.459,00;
2022;2528;20/05/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLIVI SPA;1.409,55;
2022;2529;23/05/2022;2.02.01.09.999;Beni immobili n.a.c.;SEBASTIANI LORENZO;4.800,00;
2022;2730;23/05/2022;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;BOCCHINI GIACOMO;250,00;
2022;2731;24/05/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE CENTER S.R.L.;1.000,00;
2022;2732;24/05/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE CENTER S.R.L.;2.847,50;
2022;2733;24/05/2022;2.02.01.03.999;Mobili e arredi n.a.c.;TENDARREDO DI FALCHI STEFANO;2.800,00;
2022;2734;25/05/2022;2.02.01.09.012;Infrastrutture stradali;GEOTECNICA LAVORI S.R.L.;1.568,40;
2022;2738;26/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;GUERRI S.R.L.;16,83;
2022;2739;26/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;1.951,12;
2022;2739;26/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;2.095,63;
2022;2739;26/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;208,80;
2022;2744;27/05/2022;2.02.01.09.012;Infrastrutture stradali;I.C.E.L. SRL;303.530,07;
2022;2745;27/05/2022;2.02.01.09.012;Infrastrutture stradali;I.C.E.L. SRL;26.900,00;
2022;2746;27/05/2022;2.02.01.09.999;Beni immobili n.a.c.;BOCO GIUSEPPE S.R.L.;7.700,00;
2022;2747;27/05/2022;2.02.01.09.003;Fabbricati ad uso scolastico;EUTECNE S.R.L.;29.674,47;
2022;2748;27/05/2022;2.02.01.09.003;Fabbricati ad uso scolastico;EUTECNE S.R.L.;118.764,13;
2022;2749;27/05/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE CENTER S.R.L.;2.000,00;
2022;2750;27/05/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE CENTER S.R.L.;6.236,50;
2022;2751;27/05/2022;2.02.01.01.001;Mezzi di trasporto stradali;FORD ITALIA S.R.L.;17.826,09;
2022;2752;27/05/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;TOZZI ALESSANDRO MULTISERVICE SRLS;36.136,00;
2022;2753;27/05/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LANDRINI DANIELE;9.372,54;
2022;2754;30/05/2022;1.03.02.09.009;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;9.690,59;
2022;2758;30/05/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;896,00;
2022;2759;30/05/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;METALEDILE ARTIGIANA DI MIRCO PAZZAGLIA;1.850,00;
2022;2760;30/05/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;3 EDILIZIA SNC DI FIORUCCI S & C.;5.153,42;
2022;2761;30/05/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;3 EDILIZIA SNC DI FIORUCCI S & C.;5.600,00;
2022;2762;30/05/2022;1.03.01.02.003;Equipaggiamento;D.L.M.  INFORTUNISTICA  SNC;95,00;
2022;2763;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;135,80;
2022;2764;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;101,94;
2022;2765;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;80,50;
2022;2766;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;126,42;
2022;2767;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;35,48;
2022;2768;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;31,61;
2022;2769;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;63,41;
2022;2770;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;88,90;
2022;2771;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;88,70;
2022;2772;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;40,78;
2022;2773;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;423,71;
2022;2774;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;44,85;
2022;2775;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;132,13;
2022;2776;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;118,55;
2022;2777;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;0,46;
2022;2778;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;8,16;
2022;2779;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;244,67;
2022;2780;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;38,09;
2022;2781;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;76,25;
2022;2782;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;77,48;
2022;2783;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;15,74;
2022;2783;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.549,62;
2022;2783;30/05/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;15,94;
2022;2784;31/05/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;PUNTO ZERO S.C.A.R.L.;6.125,00;
2022;2785;31/05/2022;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;1.680,00;
2022;2785;31/05/2022;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;18.250,00;
2022;2786;31/05/2022;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2022;2786;31/05/2022;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2022;2787;31/05/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.181,82;
2022;2789;01/06/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ELETTROMECCANICA PERUSIA S.N.C.;3.280,00;
2022;2790;01/06/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PISELLI CAVE S.R.L.;1.745,84;
2022;2791;01/06/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;90,00;
2022;2792;01/06/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;81,27;
2022;2793;01/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;21.862,46;
2022;2793;01/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;19,79;
2022;2794;01/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;629,34;
2022;2794;01/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;135.873,83;
2022;2794;01/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;3.990,92;
2022;2795;01/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;8.169,92;
2022;2795;01/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;59,81;
2022;2795;01/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;0,01;
2022;2796;01/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;4.838,37;
2022;2797;01/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;557,94;
2022;2798;01/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;99,76;
2022;2799;01/06/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;409,85;
2022;2800;01/06/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;2.229,77;
2022;2801;01/06/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;2.229,77;
2022;2802;01/06/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;668,93;
2022;2803;01/06/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;111,50;
2022;2804;01/06/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;334,47;
2022;2805;01/06/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ALUSETTE S.R.L.;2.502,90;
2022;2806;01/06/2022;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;66,50;
2022;2807;06/06/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;LE.CO.GEN. S.R.L.;126.847,48;
2022;2808;06/06/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;STUDIO SETTANTA7;7.816,35;
2022;2809;06/06/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;STUDIO SETTANTA7;13.647,85;
2022;2810;06/06/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;LOVA LAURA;417,72;
2022;2811;06/06/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;COOPROGETTI SOCIETA' COOPERATIVA;20.468,01;
2022;2813;06/06/2022;2.02.01.09.012;Infrastrutture stradali;EREDI GERACI SALVATORE S.R.L.;24.852,60;
2022;2814;06/06/2022;2.02.01.09.012;Infrastrutture stradali;EREDI GERACI SALVATORE S.R.L.;14.431,68;
2022;2815;06/06/2022;2.02.01.09.012;Infrastrutture stradali;ALTA QUOTA S.R.L.;33.762,02;
2022;2816;06/06/2022;2.02.01.09.012;Infrastrutture stradali;ALTA QUOTA S.R.L.;19.605,30;
2022;2817;06/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;GMP SPA;5.395,50;
2022;2818;06/06/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SOCIETA' GEOLOGICA S.R.L.;5.155,53;
2022;2820;06/06/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.276,59;
2022;2820;06/06/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.006,74;
2022;2821;06/06/2022;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;12.049,18;
2022;2822;06/06/2022;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";2.017,10;
2022;2823;06/06/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA BRAVI SNC;658,00;
2022;2825;06/06/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;205,64;
2022;2826;06/06/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;SOCOTEC ITALIA S.R.L.;8.308,65;
2022;2827;06/06/2022;2.02.01.07.002;Postazioni di lavoro;PUCCIUFFICIO S.R.L.;19.350,00;
2022;2828;06/06/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PAV.I SRL;2.610,00;
2022;2868;06/06/2022;1.10.05.04.001;Oneri da contenzioso;ANDERINI LORENZO;1.256,63;
2022;2869;06/06/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2022;2870;06/06/2022;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;UMBRIA COLORI DISTRIBUZIONE SAS DI PICCHIARELLI ROSSANO & C.;1.838,48;
2022;2887;07/06/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;NATURAL GARDEN SOC. AGR. A R.L.;4.182,69;
2022;2888;07/06/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;6.058,46;
2022;2889;07/06/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE CENTER S.R.L.;5.843,63;
2022;2891;08/06/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;SISTEMA AMBIENTE SRL;4.918,03;
2022;2892;08/06/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;SISTEMA AMBIENTE SRL;4.918,03;
2022;2893;08/06/2022;2.02.01.09.012;Infrastrutture stradali;PAV.I SRL;172.157,35;
2022;2895;08/06/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;2895;08/06/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;2895;08/06/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;2895;08/06/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;2897;09/06/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2022;2900;09/06/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;PIAN DEL BOSCO S.R.L.;1.000,00;
2022;2901;09/06/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;PIAN DEL BOSCO S.R.L.;2.983,17;
2022;2902;09/06/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;UMBRA SERVIZI SRL;983,61;
2022;2903;09/06/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;UMBRA SERVIZI SRL;2.295,08;
2022;2904;09/06/2022;2.02.01.09.003;Fabbricati ad uso scolastico;SIGECO ENGINEERING S.R.L.;22.359,40;
2022;2905;09/06/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;EDIT.LE EMMEELLE IL MOMENTO LEGISLATIVO SRL;97,96;
2022;2906;10/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;2.003,04;
2022;2906;10/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;163,14;
2022;2906;10/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;8.902,67;
2022;2906;10/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;45,60;
2022;2906;10/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;624,64;
2022;2906;10/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;1.051,46;
2022;2906;10/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;8.983,36;
2022;2906;10/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;3.200,00;
2022;2906;10/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;683,29;
2022;2908;10/06/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BANELLA LEONARDO;6.412,80;
2022;2909;10/06/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BANELLA LEONARDO;4.809,60;
2022;2910;10/06/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BEA S.R.L.;8.000,00;
2022;2911;10/06/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BEA S.R.L.;5.900,00;
2022;2912;10/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;7 SECURITY GROUP SRL;7.201,20;
2022;2913;10/06/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CHIOCCI IMPIANTI SRL;13.110,07;
2022;2914;10/06/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;IMPIANTI ELETTRICI MODESTI MICHELE;10.878,40;
2022;2915;10/06/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;15.295,93;
2022;2916;10/06/2022;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;4.650,85;
2022;2917;10/06/2022;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;273,21;
2022;2918;10/06/2022;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;409,84;
2022;2919;10/06/2022;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;273,22;
2022;2920;10/06/2022;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;273,21;
2022;2921;10/06/2022;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;273,21;
2022;2922;10/06/2022;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;409,84;
2022;2923;10/06/2022;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;136,62;
2022;2925;13/06/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;BACCI GIULIANO;1.867,26;
2022;2926;13/06/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;BACCI GIULIANO;2.787,74;
2022;2927;13/06/2022;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;510,18;
2022;2928;13/06/2022;1.03.01.02.001;Carta, cancelleria e stampati;MAGGIOLI S.P.A.;350,00;
2022;2929;13/06/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;L'AUTOMOBILE S.R.L.;199,70;
2022;2934;14/06/2022;1.03.01.02.008;Strumenti tecnico-specialistici non sanitari;NUOVA P.R. SRL;37,40;
2022;2935;14/06/2022;1.03.01.02.008;Strumenti tecnico-specialistici non sanitari;NUOVA P.R. SRL;55,00;
2022;2936;14/06/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;1.250,00;
2022;2937;14/06/2022;2.02.01.09.012;Infrastrutture stradali;PAV.I SRL;53.676,84;
2022;2940;14/06/2022;1.03.01.02.004;Vestiario;SIMONE MICHELETTI FORNITURE PER POLIZIA MUNICIPALE E CIVILI;450,00;
2022;2940;14/06/2022;1.03.01.02.004;Vestiario;SIMONE MICHELETTI FORNITURE PER POLIZIA MUNICIPALE E CIVILI;11.802,00;
2022;2941;15/06/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;320,00;
2022;2942;15/06/2022;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;PROFILATI UMBRIA S.R.L.;201,60;
2022;2944;15/06/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;1.128,84;
2022;2945;15/06/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;2946;15/06/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SIS.TG SEGNALETICA SRL;630,00;
2022;2956;16/06/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;PUBBLIFORMEZ S.R.L.;230,00;
2022;2958;16/06/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GRUPPO CB S.R.L.;16.517,74;
2022;2972;16/06/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.;3.479,00;
2022;2972;16/06/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.;4.018,00;
2022;2972;16/06/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.;49,00;
2022;2973;16/06/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPRESA EDILE BAVICCHI MARCO;1.300,00;
2022;3050;21/06/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;INNOVATIONS S.R.L.;14.650,00;
2022;3051;21/06/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BOCCHINI GIACOMO;6.650,00;
2022;3052;21/06/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;BEA S.R.L.;412,50;
2022;3054;21/06/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;IDRAULICA 55 S.N.C.;11.717,80;
2022;3055;21/06/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IDRAULICA 55 S.N.C.;3.931,13;
2022;3056;21/06/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;R.I.M.M. DI DEL FRATE SIMONE;4.900,00;
2022;3057;21/06/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PISELLI CAVE S.R.L.;2.468,54;
2022;3058;21/06/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GS S.R.L.;4.980,00;
2022;3060;21/06/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;RELEVO S.R.L.;8.654,36;
2022;3061;21/06/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CN DI CAROBBI FEDERICO S.A.S.;8.374,70;
2022;3062;21/06/2022;1.10.05.04.001;Oneri da contenzioso;ANDERINI LORENZO;136,50;
2022;3065;21/06/2022;1.03.02.07.001;Locazione di beni immobili;IMMOBILIARE RO.PE SRL;4.098,36;
2022;3066;21/06/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SELEXI S.R.L.;57.377,05;
2022;3067;21/06/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SELEXI S.R.L.;3.678,36;
2022;3068;21/06/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SELEXI S.R.L.;12.091,59;
2022;3070;22/06/2022;2.02.01.09.003;Fabbricati ad uso scolastico;GEOPLAN DI CARLO SEVERA;8.242,55;
2022;3074;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;80,77;
2022;3074;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;4,10;
2022;3074;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,19;
2022;3074;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;3074;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,76;
2022;3074;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,13;
2022;3074;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;549,88;
2022;3074;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.807,82;
2022;3074;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;124,79;
2022;3074;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;160,81;
2022;3074;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;189,66;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;734,01;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,91;
2022;3075;23/06/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;96,82;
