DATI SUI PAGAMENTI - Periodo dal 01/07/2021-30/09/2021;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;9,78;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,96;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;22,17;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;30,02;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,42;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,88;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,22;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;10,74;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;24,64;
2021;3642;15/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;1.035,35;
2021;3642;15/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;791,60;
2021;3642;15/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;2.726,95;
2021;3642;15/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;618,55;
2021;3642;15/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;679,50;
2021;3642;15/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;2.400,35;
2021;3642;15/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;691,65;
2021;3643;16/07/2021;1.03.01.02.003;Equipaggiamento;D.L.M.  INFORTUNISTICA  SNC;2.441,60;
2021;3644;16/07/2021;1.03.01.02.003;Equipaggiamento;D.L.M.  INFORTUNISTICA  SNC;1.695,27;
2021;3645;16/07/2021;1.03.01.02.003;Equipaggiamento;D.L.M.  INFORTUNISTICA  SNC;847,63;
2021;3648;19/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CIALFI MARCO;61.475,41;
2021;3649;19/07/2021;2.02.01.09.012;Infrastrutture stradali;BIES S.R.L.;134.391,70;
2021;3650;19/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;TIM S.p.A.;209,46;
2021;3651;19/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;F.A.P. SRL;7.317,00;
2021;3652;19/07/2021;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;IMPRESA EDILE BAVICCHI MARCO;39.741,75;
2021;3653;19/07/2021;2.02.01.09.012;Infrastrutture stradali;INTROPPICO GIUSEPPE S.A.S. DI INTROPPICO LORENZO E INTROPPICO FRANCESCO;46.907,03;
2021;3673;19/07/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;ARCOBALENO SOCIETA' COOPERATIVA SOCIALE;600,00;
2021;3674;19/07/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;ARCOBALENO SOCIETA' COOPERATIVA SOCIALE;200,00;
2021;3675;19/07/2021;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;FALCINELLI MARIO S.N.C.;99,10;
2021;3677;19/07/2021;1.03.02.15.002;Contratti di servizio di trasporto scolastico;FLAMINIA BUS S.R.L.;1.113,70;
2021;3785;20/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOCIETA' AGRICOLA GABRIELLI S.S.;0,01;
2021;3786;20/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOCIETA' AGRICOLA GABRIELLI S.S.;6.300,00;
2021;3788;20/07/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;MICROVISION S.R.L.;9.480,00;
2021;3789;20/07/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;MICROVISION S.R.L.;5.640,00;
2021;3790;20/07/2021;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;3.769,19;
2021;3805;21/07/2021;2.02.01.09.003;Fabbricati ad uso scolastico;DAFNE SOC. COOP A R.L.;83.827,34;
2021;3806;21/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;I.C.E.S. SRL;76.267,85;
2021;3807;21/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;I.C.E.S. SRL;83.541,74;
2021;3808;21/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;I.C.E.S. SRL;99.743,49;
2021;3809;21/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;I.C.E.S. SRL;63.346,92;
2021;3810;21/07/2021;2.02.01.09.012;Infrastrutture stradali;PERIGEO S.R.L.;14.300,00;
2021;3811;21/07/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;TOURCOOP SCRL;1.600,00;
2021;3812;21/07/2021;2.02.01.09.999;Beni immobili n.a.c.;LEONARDI LUCA;11.820,95;
2021;3813;21/07/2021;2.02.01.09.003;Fabbricati ad uso scolastico;TECNOVERDE S.R.L.;223,30;
2021;3814;21/07/2021;2.02.01.10.003;Fabbricati ad uso scolastico di valore culturale, storico ed artistico;CISE S.R.L.;177,85;
2021;3815;21/07/2021;2.02.01.09.012;Infrastrutture stradali;CROMOTER S.R.L.;90.332,65;
2021;3818;22/07/2021;1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.;ALGERI SARA;5.800,40;
2021;3819;22/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IL CASTAGNO SRL;2.868,85;
2021;3820;22/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IL CASTAGNO SRL;1.411,89;
2021;3836;23/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;S.B. ELETTRICA S.R.L.;698,40;
2021;3837;23/07/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;11.284,68;
2021;3838;23/07/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;13.221,11;
2021;3840;27/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;TECNOSERRAMENTI SOC. COOP.;3.740,21;
2021;3841;27/07/2021;2.02.01.09.012;Infrastrutture stradali;CONSORZIO STABILE SINERGICA;91.723,09;
2021;3842;27/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ALBARELLI WALTER SRL;27.122,88;
2021;3843;27/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ALBARELLI WALTER SRL;80.000,00;
2021;3844;27/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ALBARELLI WALTER SRL;67.369,46;
2021;3845;27/07/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;IMPRESA EDILE GEOM. SANTILLO LUCIANO & C SNCDI SANTILLO LUIGI;35.411,65;
2021;3846;27/07/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;P.T. IMMOBILIARE S.R.L.;17.773,86;
2021;3847;27/07/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;P.T. IMMOBILIARE S.R.L.;468,51;
2021;3849;27/07/2021;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;2S.I. SOFTWARE PER L'INGEGNERIA S.R.L.;719,93;
2021;3850;27/07/2021;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;7.322,52;
2021;3851;27/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;2A SNC DI ARGENTINI LUCIANO & C.;948,00;
2021;3852;27/07/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;4.228,02;
2021;3853;27/07/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;5.337,00;
2021;3854;27/07/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;310,00;
2021;3855;27/07/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EREDI DI FEBBRONI OSVALDO;1.870,00;
2021;3856;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;153,00;
2021;3857;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;114,87;
2021;3858;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;90,70;
2021;3859;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;142,43;
2021;3860;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;24,51;
2021;3860;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;15,47;
2021;3861;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;35,61;
2021;3862;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;71,45;
2021;3863;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;100,16;
2021;3864;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;99,93;
2021;3865;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;45,95;
2021;3866;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;477,39;
2021;3867;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;50,54;
2021;3868;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;148,87;
2021;3869;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;133,57;
2021;3870;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;9,19;
2021;3871;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;337,25;
2021;3872;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;42,92;
2021;3873;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;85,92;
2021;3874;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;87,30;
2021;3875;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.442,68;
2021;3875;27/07/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;241,73;
2021;3877;28/07/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLEODINAMICA PALMERINI S.R.L.;1.046,80;
2021;3878;28/07/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;1.720,84;
2021;3879;28/07/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILONE S.R.L.;340,18;
2021;3880;28/07/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;1.197,16;
2021;3881;28/07/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLIVI SPA;242,63;
2021;3881;28/07/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLIVI SPA;431,90;
2021;3882;28/07/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;M.C. SERVICE SAS DI CAPPONI MARCO & C.;4.969,60;
2021;3883;29/07/2021;1.03.02.13.999;Altri servizi ausiliari n.a.c.;VIGILANZA UMBRA MONDIALPOL S.P.A.;294,00;
2021;3884;29/07/2021;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;F.V. COSTRUZIONI S.R.L.;38.591,31;
2021;3885;29/07/2021;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;M.M. SISTEMI INNOVATIVI S.R.L.;11.000,00;
2021;3886;29/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ARES DI FIORUCCI FRANCESCO;2.475,00;
2021;3887;29/07/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;TORRONI & FALCINELLI S.R.L.;2.293,52;
2021;3888;29/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;624,54;
2021;3889;29/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;3.665,34;
2021;3890;29/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;235,15;
2021;3891;29/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;13,48;
2021;3892;29/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;96,10;
2021;3893;29/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MARINELLI ITALIANO SAS DI F.MARZI & C.;3.380,00;
2021;3894;29/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BACCI GIULIANO;1.586,25;
2021;3895;29/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LUZI GIANFRANCO;5.737,70;
2021;3897;30/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOCIETA' AGRICOLA L&M CAPPELLETTI S.S.;2.295,08;
2021;4087;30/07/2021;2.02.03.02.002;Acquisto software;MUNICIPIA S.P.A.;12.040,00;
2021;4088;30/07/2021;2.02.01.09.012;Infrastrutture stradali;ALTA QUOTA S.R.L.;159.496,80;
2021;4089;30/07/2021;2.02.01.09.012;Infrastrutture stradali;EREDI GERACI SALVATORE S.R.L.;117.407,37;
2021;4090;30/07/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;11.284,68;
2021;4091;30/07/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;13.221,11;
2021;4092;30/07/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;PUCCIUFFICIO S.R.L.;135,00;
2021;4093;30/07/2021;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;18.250,00;
2021;4093;30/07/2021;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;1.680,00;
2021;4094;30/07/2021;1.03.01.01.001;Giornali e riviste;IL SOLE 24 ORE S.P.A.;1.800,00;
2021;4095;30/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2021;4095;30/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2021;4096;30/07/2021;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CEL NETWORK SRL;229,00;
2021;4097;30/07/2021;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2021;4098;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;431,51;
2021;4099;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;145,47;
2021;4100;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;197,26;
2021;4101;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;151,65;
2021;4102;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;298,36;
2021;4103;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;117,12;
2021;4104;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;115,89;
2021;4105;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;145,48;
2021;4106;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;145,48;
2021;4107;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;47,38;
2021;4108;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;76,44;
2021;4109;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;98,63;
2021;4110;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;184,93;
2021;4111;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;9,25;
2021;4112;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;286,65;
2021;4113;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;34,67;
2021;4114;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;57,94;
2021;4115;02/08/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;56,71;
2021;4116;02/08/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;AZIENDA AGRICOLA RAMPI ALESSANDRO;5.500,00;
2021;4117;02/08/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;AZIENDA AGRICOLA RAMPI ALESSANDRO;8.032,79;
2021;4118;02/08/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PISELLI CAVE S.R.L.;14.000,00;
2021;4120;03/08/2021;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;73,50;
2021;4121;03/08/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;"MYO S.R.L. ""UNIPERSONALE""";41,07;
2021;4122;03/08/2021;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";410,72;
2021;4123;03/08/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;"MYO S.R.L. ""UNIPERSONALE""";543,57;
2021;4124;03/08/2021;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;803,30;
2021;4125;03/08/2021;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;1.950,00;
2021;4126;04/08/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.176,58;
2021;4127;04/08/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.973,12;
2021;4128;04/08/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;L'AUTOMOBILE S.R.L.;736,99;
2021;4128;04/08/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;L'AUTOMOBILE S.R.L.;143,98;
2021;4129;04/08/2021;1.03.01.02.003;Equipaggiamento;R.I.M.E.P. SPA;483,36;
2021;4130;04/08/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ARCHEOTECH - STUDIO ASS.TO DI ARCHEOLOGIA;5.197,92;
2021;4131;04/08/2021;2.02.01.09.012;Infrastrutture stradali;TERRA SNC DI R.FICIARA', P.BARTOCCINI & C.;1.517,01;
2021;4132;04/08/2021;2.02.01.09.999;Beni immobili n.a.c.;EFFE3 APPALTI DI FELLONE VITTORIO;9.979,55;
2021;4133;04/08/2021;2.02.01.09.999;Beni immobili n.a.c.;EFFE3 APPALTI DI FELLONE VITTORIO;20,45;
2021;4134;04/08/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;3.000,00;
2021;4135;04/08/2021;1.03.01.02.003;Equipaggiamento;D.L.M.  INFORTUNISTICA  SNC;8.196,72;
2021;4136;04/08/2021;1.03.01.02.003;Equipaggiamento;D.L.M.  INFORTUNISTICA  SNC;5.776,48;
2021;4137;04/08/2021;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;1.458,00;
2021;4138;04/08/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;GREEN SERVICE DI PROCACCI GABRIELE;1.526,80;
2021;4140;05/08/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ORSOLINI AMEDEO S.P.A.;74,02;
2021;4141;05/08/2021;2.02.01.09.999;Beni immobili n.a.c.;EFFE3 APPALTI DI FELLONE VITTORIO;5.050,00;
2021;4165;05/08/2021;1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.;FARMACIA CRUCIANI SAS DELLA DOTT.SSA ANGELA CRUCIANI;323,00;
2021;4166;05/08/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.176,58;
2021;4167;05/08/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;3 EDILIZIA SNC DI FIORUCCI S & C.;30.000,00;
2021;4168;05/08/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;15,82;
2021;4168;05/08/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;28,34;
2021;4168;05/08/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;69,79;
2021;4169;05/08/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;50,09;
2021;4209;06/08/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;EDILIZIA 2000 S.R.L.;221,80;
2021;4210;06/08/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MARINELLI ITALIANO SAS DI F.MARZI & C.;48.313,92;
2021;4211;06/08/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MARINELLI ITALIANO SAS DI F.MARZI & C.;112.686,08;
2021;4212;06/08/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;C.M.B. SERVICE SRL;2.860,84;
2021;4214;06/08/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ISAM S.R.L.;61.475,41;
2021;4215;09/08/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;BENCIARI & TROMBETTONI S.A.S.;121,35;
2021;4216;09/08/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CONS.AUTO. CONSORZIO AUTORIPARATORI;1.818,68;
2021;4217;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,71;
2021;4217;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,23;
2021;4217;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;157,37;
2021;4217;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;47,48;
2021;4217;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;47,50;
2021;4217;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;10,43;
2021;4217;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,53;
2021;4217;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4.425,80;
2021;4217;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;29,16;
2021;4217;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,23;
2021;4217;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;82,23;
2021;4217;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;211,94;
2021;4217;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,28;
2021;4217;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;311,98;
2021;4217;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;30,82;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;452,58;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;171,65;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;54,19;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;472,67;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;369,62;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;962,29;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;79,43;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;273,47;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;226,12;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;165,58;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;445,96;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.246,54;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;235,02;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;311,87;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;614,98;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;291,99;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;225,15;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;129,22;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;324,76;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;331,05;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,20;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;252,40;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.030,04;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;91,82;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.005,43;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;286,58;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;660,96;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;158,20;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;30,69;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;55,81;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;33,89;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;891,73;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;560,03;
2021;4218;09/08/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;36,46;
