Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
LEONARDI LUCA;1/PA;01/07/2021;01/07/2021;29/07/2021;21/07/2021;-8; 14.032,96 ; 14.032,96 ;-0,01;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.;7821006278;01/07/2021;01/07/2021;30/07/2021;13/07/2021;-17; 27.757,61 ; 22.752,14 ;-0,02;;
SARA ALGERI;361-FE;01/07/2021;01/07/2021;31/07/2021;22/07/2021;-9; 7.250,00 ; 7.250,00 ;0,00;;
STARFER ITALIA S.R.L.;2518;01/07/2021;01/07/2021;31/07/2021;12/07/2021;-19; 299,60 ; 245,57 ;0,00;;
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.;3/00000069;02/07/2021;02/07/2021;31/07/2021;13/07/2021;-18; 161,70 ; 147,00 ;0,00;;
APPLICO DIGITAL LAB S.R.L.;315;01/07/2021;01/07/2021;01/08/2021;06/07/2021;-26; 847,90 ; 695,00 ;0,00;;
IL CASTAGNO SRL;FATTPA 8_21;01/07/2021;01/07/2021;01/08/2021;09/07/2021;-23; 12.154,96 ; 9.963,08 ;-0,01;;
SOCIETA' AGRICOLA L&M CAPPELLETTI S.S.;01/2021PA;02/07/2021;02/07/2021;01/08/2021;30/07/2021;-2; 2.800,00 ; 2.295,08 ;0,00;;
INTROPPICO GIUSEPPE S.A.S. DI INTROPPICO LORENZO E INTROPPICO FRA NCESCO;69;01/07/2021;01/07/2021;30/07/2021;19/07/2021;-11; 57.226,58 ; 46.907,03 ;-0,03;;
A2A Energia SpA;821000218261;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 9,27 ; 8,43 ;0,00;;
A2A Energia SpA;821000218264;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 18,77 ; 17,06 ;0,00;;
A2A Energia SpA;821000218234;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 8,18 ; 7,44 ;0,00;;
A2A Energia SpA;821000218229;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 8,18 ; 7,44 ;0,00;;
A2A Energia SpA;821000218265;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 8,81 ; 8,01 ;0,00;;
A2A Energia SpA;821000218245;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 4,92 ; 4,47 ;0,00;;
A2A Energia SpA;821000218243;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 77,84 ; 70,76 ;0,00;;
A2A Energia SpA;821000218235;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 11,39 ; 10,35 ;0,00;;
A2A Energia SpA;821000218254;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 15,06 ; 13,69 ;0,00;;
A2A Energia SpA;821000218244;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 9,13 ; 8,30 ;0,00;;
A2A Energia SpA;821000218256;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 35,22 ; 32,02 ;0,00;;
A2A Energia SpA;821000218262;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 7,69 ; 6,99 ;0,00;;
A2A Energia SpA;821000218270;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 13,07 ; 11,88 ;0,00;;
A2A Energia SpA;821000218268;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 9,88 ; 8,98 ;0,00;;
A2A Energia SpA;821000218269;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 33,02 ; 30,02 ;0,00;;
A2A Energia SpA;821000218230;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 5,74 ; 5,22 ;0,00;;
A2A Energia SpA;821000218241;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 11,81 ; 10,74 ;0,00;;
A2A Energia SpA;821000218237;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 4,54 ; 4,13 ;0,00;;
A2A Energia SpA;821000218266;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 7,37 ; 6,70 ;0,00;;
A2A Energia SpA;821000218260;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 24,39 ; 22,17 ;0,00;;
A2A Energia SpA;821000218239;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 9,97 ; 9,06 ;0,00;;
A2A Energia SpA;821000218231;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 7,02 ; 6,38 ;0,00;;
A2A Energia SpA;821000218246;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 18,26 ; 16,60 ;0,00;;
A2A Energia SpA;821000218251;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 9,28 ; 8,44 ;0,00;;
A2A Energia SpA;821000218259;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 31,16 ; 28,33 ;0,00;;
A2A Energia SpA;821000218267;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 5,72 ; 5,20 ;0,00;;
A2A Energia SpA;821000218248;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 27,10 ; 24,64 ;0,00;;
A2A Energia SpA;821000218247;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 8,38 ; 7,62 ;0,00;;
A2A Energia SpA;821000218258;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 5,25 ; 4,77 ;0,00;;
A2A Energia SpA;821000218242;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 10,35 ; 9,41 ;0,00;;
A2A Energia SpA;821000218238;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 43,82 ; 39,84 ;0,00;;
A2A Energia SpA;821000218257;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 33,63 ; 30,57 ;0,00;;
A2A Energia SpA;821000218250;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 24,73 ; 22,48 ;0,00;;
A2A Energia SpA;821000218252;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 15,08 ; 13,71 ;0,00;;
A2A Energia SpA;821000218233;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 7,66 ; 6,96 ;0,00;;
A2A Energia SpA;821000218271;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 10,76 ; 9,78 ;0,00;;
A2A Energia SpA;821000218263;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 5,37 ; 4,88 ;0,00;;
A2A Energia SpA;821000218232;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 8,62 ; 7,84 ;0,00;;
A2A Energia SpA;821000218240;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 16,67 ; 15,15 ;0,00;;
A2A Energia SpA;821000218249;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 14,16 ; 12,87 ;0,00;;
A2A Energia SpA;821000218253;01/07/2021;01/07/2021;30/07/2021;15/07/2021;-15; 30,92 ; 28,11 ;0,00;;
A2A Energia SpA;821000218273;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 16,14 ; 14,67 ;0,00;;
A2A Energia SpA;821000218255;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 23,14 ; 21,04 ;0,00;;
A2A Energia SpA;821000218272;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 51,32 ; 46,65 ;0,00;;
A2A Energia SpA;821000218236;02/07/2021;02/07/2021;30/07/2021;15/07/2021;-15; 7,06 ; 6,42 ;0,00;;
PAZZAGLIA AVVOCATO STEFANIA;52;01/07/2021;01/07/2021;31/07/2021;06/07/2021;-25; 77,80 ; 77,80 ;0,00;;
Umbra Acque SpA;9021012000012799;01/07/2021;01/07/2021;05/08/2021;13/07/2021;-23; 1.475,05 ; 1.340,95 ;0,00;;
Umbra Acque SpA;9021012000012800;01/07/2021;01/07/2021;05/08/2021;13/07/2021;-23; 1.086,49 ; 987,72 ;0,00;;
Umbra Acque SpA;9021012000012848;02/07/2021;02/07/2021;05/08/2021;13/07/2021;-23; 671,04 ; 610,04 ;0,00;;
Umbra Acque SpA;9021012000012871;02/07/2021;02/07/2021;05/08/2021;13/07/2021;-23; 97,86 ; 88,96 ;0,00;;
Umbra Acque SpA;9021012000012880;02/07/2021;02/07/2021;05/08/2021;13/07/2021;-23; 179,69 ; 163,35 ;0,00;;
Umbra Acque SpA;9021012000012856;02/07/2021;02/07/2021;05/08/2021;13/07/2021;-23; 187,02 ; 170,02 ;0,00;;
Umbra Acque SpA;9021012000012851;02/07/2021;02/07/2021;05/08/2021;13/07/2021;-23; 160,47 ; 145,88 ;0,00;;
Umbra Acque SpA;9021012000012872;02/07/2021;02/07/2021;05/08/2021;13/07/2021;-23; 42,47 ; 38,61 ;0,00;;
Umbra Acque SpA;9021012000012873;02/07/2021;02/07/2021;05/08/2021;13/07/2021;-23; 401,40 ; 364,91 ;0,00;;
Umbra Acque SpA;9021012000012793;02/07/2021;02/07/2021;05/08/2021;13/07/2021;-23; 709,39 ; 644,90 ;0,00;;
Umbra Acque SpA;9021012000012798;02/07/2021;02/07/2021;05/08/2021;13/07/2021;-23; 230,42 ; 209,47 ;0,00;;
PERUGIA RICAMBI S.R.L.;2021F003-000014;03/07/2021;03/07/2021;30/07/2021;28/07/2021;-2; 1.460,54 ; 1.197,16 ;0,00;;
PONTE SERRAMENTI TECNOLOGIA E DESIGN SAS DI CASCIARI FABRIZIO;FPA 14/21;03/07/2021;03/07/2021;01/08/2021;12/08/2021;11; 216,47 ; 196,79 ;0,00;;
Olivi s.p.a;3857;03/07/2021;03/07/2021;30/07/2021;28/07/2021;-2; 296,01 ; 242,63 ;0,00;;
Piselli Cave S.r.l. - Societa' Unipersonale;ELE/000052;02/07/2021;02/07/2021;30/07/2021;02/08/2021;3; 17.080,00 ; 14.000,00 ;0,00;;
ORSOLINI AMEDEO SPA;395/P;03/07/2021;03/07/2021;31/08/2021;09/07/2021;-53; 146,40 ; 120,00 ;0,00;;
COMITALIA s.r.l.;371/RA;02/07/2021;02/07/2021;30/07/2021;03/08/2021;4; 980,03 ; 803,30 ;0,00;;
TIM  S.p.A.;6820210620003715;04/07/2021;04/07/2021;31/07/2021;12/08/2021;12; 34.489,29 ; 28.269,91 ;0,02;;
Italiana Petroli S.P.A.;7009672412;04/07/2021;04/07/2021;30/07/2021;12/08/2021;13; 215,03 ; 176,25 ;0,00;;
S.C.B. SRL;109/PA;03/07/2021;03/07/2021;30/07/2021;27/07/2021;-3; 6.511,14 ; 5.337,00 ;0,00;;
Italiana Petroli S.P.A.;7009672416;03/07/2021;03/07/2021;30/07/2021;12/08/2021;13; 27.138,60 ; 22.244,75 ;0,02;;
Italiana Petroli S.P.A.;7009672414;03/07/2021;03/07/2021;30/07/2021;12/08/2021;13; 1.709,48 ; 1.401,21 ;0,00;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000182;03/07/2021;03/07/2021;15/08/2021;22/09/2021;-42; 1.802.749,11 ; 1.638.862,83 ;-4,20;;
Italiana Petroli S.P.A.;7009672413;03/07/2021;03/07/2021;30/07/2021;12/08/2021;13; 2.232,47 ; 1.829,89 ;0,00;;
Umbra Acque SpA;9021012000012916;04/07/2021;04/07/2021;05/09/2021;09/08/2021;-27; 2.180,83 ; 1.982,57 ;0,00;;
T.P.L. Mobilit Scarl;PA000110;03/07/2021;03/07/2021;15/08/2021;22/09/2021;-42; 854.049,38 ; 776.408,53 ;-1,99;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000197;03/07/2021;03/07/2021;15/08/2021;09/08/2021;-42; 32.064,67 ; 14.176,58 ;-0,04;;
T.P.L. Mobilit Scarl;PA000119;03/07/2021;03/07/2021;30/07/2021;09/08/2021;-26; 26.956,37 ; 11.284,68 ;-0,02;;
Edif SpA a socio unico;926142;04/07/2021;04/07/2021;30/07/2021;15/07/2021;-15; 91,78 ; 75,23 ;0,00;;
MOSCATELLI MARCO;139/2021;04/07/2021;04/07/2021;02/08/2021;13/07/2021;-20; 9.365,92 ; 9.365,92 ;-0,01;;
SDM RICAMBI S.R.L.;1289/X;05/07/2021;05/07/2021;31/07/2021;28/07/2021;-3; 2.099,42 ; 1.720,84 ;0,00;;
FARMACIA CRUCIANI SAS;1/PA;05/07/2021;05/07/2021;04/08/2021;05/08/2021;1; 323,00 ; 323,00 ;0,00;;
"""APPALTI DI BELLO - SOCIETA' A RESPONSABILITA' LIMITATA IN SIGLA """"ADB S.R.L.""""""";04/2021;05/07/2021;05/07/2021;04/08/2021;15/07/2021;-20; 114.436,00 ; 93.800,00 ;-0,11;;
Tecnoverde S.r.l.Unipersonale;PA 8/2021;05/07/2021;05/07/2021;24/07/2021;21/07/2021;-3; 245,63 ; 223,30 ;0,00;;
D.B. CAD SRL CON SOCIO UNICO;20/PA;05/07/2021;05/07/2021;31/08/2021;09/07/2021;-53; 8.686,40 ; 7.120,00 ;-0,02;;
Umbra Acque SpA;9021012000013059;05/07/2021;05/07/2021;06/09/2021;09/08/2021;-28; 61,84 ; 56,22 ;0,00;;
Umbra Acque SpA;9021012000013018;05/07/2021;05/07/2021;06/09/2021;09/08/2021;-28; 30,09 ; 27,35 ;0,00;;
Umbra Acque SpA;9021012000013043;05/07/2021;05/07/2021;06/09/2021;09/08/2021;-28; 56,83 ; 51,66 ;0,00;;
Umbra Acque SpA;9021012000013027;06/07/2021;06/07/2021;06/09/2021;09/08/2021;-28; 17,53 ; 15,94 ;0,00;;
Umbra Acque SpA;9021012000013084;05/07/2021;05/07/2021;06/09/2021;09/08/2021;-28; 29,72 ; 27,02 ;0,00;;
Umbra Acque SpA;9021012000013081;06/07/2021;06/07/2021;06/09/2021;09/08/2021;-28; 114,39 ; 103,99 ;0,00;;
OLEODINAMICA PALMERINI S.R.L.;19/P;06/07/2021;06/07/2021;31/07/2021;28/07/2021;-3; 1.277,10 ; 1.046,80 ;0,00;;
KUWAIT PETROLEUM ITALIA SPA;PJ04094762;06/07/2021;06/07/2021;14/08/2021;12/08/2021;-2; 1.337,35 ; 1.096,19 ;0,00;;
PROPERZI & AZZARELLI srl;150 / 1010;06/07/2021;06/07/2021;30/08/2021;27/07/2021;-34; 378,20 ; 310,00 ;0,00;;
RAMPI ALESSANDRO;4/2021/CT/;06/07/2021;06/07/2021;29/07/2021;02/08/2021;4; 16.510,00 ; 13.532,79 ;0,00;;
EDILONE S.R.L.;48 /PA;06/07/2021;06/07/2021;31/08/2021;28/07/2021;-34; 415,02 ; 340,18 ;0,00;;
LUBELLO CARLO LUIGI;27;06/07/2021;06/07/2021;05/08/2021;13/07/2021;-23; 6.297,51 ; 6.297,51 ;-0,01;;
FRIULI RADIOCOMUNICAZIONI S.A.S.;8/PA/2021;06/07/2021;06/07/2021;05/08/2021;08/07/2021;-28; 1.409,10 ; 1.155,00 ;0,00;;
EDITRICE S.I.F.I.C.  S.r.l;261/MON;06/07/2021;06/07/2021;06/09/2021;09/07/2021;-59; 1.290,00 ; 1.290,00 ;0,00;;
ITALIANA AUDION S.R.L.;21120990;06/07/2021;06/07/2021;31/08/2021;23/08/2021;-8; 139,08 ; 114,00 ;0,00;;
Umbra Acque SpA;9021012000013148;06/07/2021;06/07/2021;06/09/2021;09/08/2021;-28; 10,69 ; 9,72 ;0,00;;
Umbra Acque SpA;9021012000013170;07/07/2021;07/07/2021;06/09/2021;09/08/2021;-28; 31,11 ; 28,28 ;0,00;;
Umbra Acque SpA;9021012000013146;06/07/2021;06/07/2021;06/09/2021;09/08/2021;-28; 97,53 ; 88,66 ;0,00;;
Umbra Acque SpA;9021012000013140;06/07/2021;06/07/2021;06/09/2021;09/08/2021;-28; 243,64 ; 221,49 ;0,00;;
A2A Energia SpA;821000218879;06/07/2021;06/07/2021;05/08/2021;14/07/2021;-22; 2.477,84 ; 2.252,58 ;0,00;;
A2A Energia SpA;821000218970;07/07/2021;07/07/2021;05/08/2021;14/07/2021;-22; 4.846,79 ; 3.972,78 ;-0,01;;
A2A Energia SpA;821000218971;07/07/2021;07/07/2021;05/08/2021;14/07/2021;-22; 1.440,12 ; 1.180,42 ;0,00;;
A2A Energia SpA;821000218966;07/07/2021;07/07/2021;05/08/2021;14/07/2021;-22; 2.169,40 ; 1.778,20 ;0,00;;
A2A Energia SpA;821000218964;06/07/2021;06/07/2021;05/08/2021;14/07/2021;-22; 2.781,64 ; 2.280,03 ;0,00;;
A2A Energia SpA;821000218969;06/07/2021;06/07/2021;05/08/2021;14/07/2021;-22; 2.181,33 ; 1.787,98 ;0,00;;
A2A Energia SpA;821000218882;07/07/2021;07/07/2021;05/08/2021;14/07/2021;-22; 1.899,68 ; 1.726,98 ;0,00;;
A2A Energia SpA;821000218881;07/07/2021;07/07/2021;05/08/2021;14/07/2021;-22; 827,43 ; 752,21 ;0,00;;
A2A Energia SpA;821000218973;06/07/2021;06/07/2021;05/08/2021;14/07/2021;-22; 2.718,84 ; 2.228,55 ;0,00;;
A2A Energia SpA;821000218975;06/07/2021;06/07/2021;05/08/2021;14/07/2021;-22; 456,89 ; 374,50 ;0,00;;
A2A Energia SpA;821000218968;07/07/2021;07/07/2021;05/08/2021;14/07/2021;-22; 11.725,43 ; 9.611,01 ;-0,01;;
A2A Energia SpA;821000218963;07/07/2021;07/07/2021;05/08/2021;14/07/2021;-22; 672,83 ; 551,50 ;0,00;;
A2A Energia SpA;821000218965;07/07/2021;07/07/2021;05/08/2021;14/07/2021;-22; 5.469,63 ; 4.483,31 ;-0,01;;
A2A Energia SpA;821000218967;07/07/2021;07/07/2021;05/08/2021;14/07/2021;-22; 446,54 ; 366,01 ;0,00;;
A2A Energia SpA;821000218880;07/07/2021;07/07/2021;05/08/2021;14/07/2021;-22; 1.145,02 ; 1.040,92 ;0,00;;
A2A Energia SpA;821000218972;07/07/2021;07/07/2021;05/08/2021;14/07/2021;-22; 427,92 ; 350,76 ;0,00;;
A2A Energia SpA;821000218878;07/07/2021;07/07/2021;05/08/2021;14/07/2021;-22; 1.297,17 ; 1.179,24 ;0,00;;
A2A Energia SpA;821000218976;07/07/2021;07/07/2021;05/08/2021;14/07/2021;-22; 741,40 ; 607,70 ;0,00;;
A2A Energia SpA;821000218974;06/07/2021;06/07/2021;05/08/2021;14/07/2021;-22; 595,97 ; 488,50 ;0,00;;
CEL NETWORK SRL;1740;07/07/2021;07/07/2021;30/07/2021;30/07/2021;0; 238,16 ; 229,00 ;0,00;;
A2A Energia SpA;821000220085;07/07/2021;07/07/2021;05/08/2021;14/07/2021;-22; 920,15 ; 754,22 ;0,00;;
A2A Energia SpA;821000220084;07/07/2021;07/07/2021;06/08/2021;14/07/2021;-23; 1.417,02 ; 1.161,49 ;0,00;;
A2A Energia SpA;821000220090;07/07/2021;07/07/2021;06/08/2021;14/07/2021;-23; 572,14 ; 468,97 ;0,00;;
A2A Energia SpA;821000220086;07/07/2021;07/07/2021;06/08/2021;14/07/2021;-23; 1.618,25 ; 1.326,44 ;0,00;;
A2A Energia SpA;821000220087;07/07/2021;07/07/2021;06/08/2021;14/07/2021;-23; 673,10 ; 551,72 ;0,00;;
A2A Energia SpA;821000220088;07/07/2021;07/07/2021;06/08/2021;14/07/2021;-23; 665,55 ; 545,53 ;0,00;;
A2A Energia SpA;821000220089;07/07/2021;07/07/2021;06/08/2021;14/07/2021;-23; 2.421,44 ; 1.984,78 ;0,00;;
TORRONI & FALCINELLI S.R.L.;316/2021;07/07/2021;07/07/2021;09/08/2021;29/07/2021;-11; 2.798,09 ; 2.293,52 ;0,00;;
AL.CO.LA. S.R.L.;31/2021;07/07/2021;07/07/2021;06/08/2021;13/07/2021;-24; 2.353,99 ; 1.929,50 ;0,00;;
TOURCOOP SOCIETA' COOPERATIVA;119/PA;08/07/2021;08/07/2021;30/07/2021;21/07/2021;-9; 1.952,00 ; 1.600,00 ;0,00;;
ECOLOGY MARZI S.N.C.;000451;07/07/2021;07/07/2021;31/08/2021;10/08/2021;-21; 3.076,00 ; 2.600,00 ;0,00;;
Umbra Acque SpA;9021012000013230;08/07/2021;08/07/2021;06/09/2021;09/08/2021;-28; 143,95 ; 130,86 ;0,00;;
Umbra Acque SpA;9021012000013191;08/07/2021;08/07/2021;05/09/2021;09/08/2021;-27; 47,30 ; 43,00 ;0,00;;
Umbra Acque SpA;9021012000013154;08/07/2021;08/07/2021;06/09/2021;09/08/2021;-28; 261,24 ; 237,49 ;0,00;;
IMPRESA EDILE BAVICCHI MARCO;73/001;08/07/2021;08/07/2021;07/08/2021;19/07/2021;-19; 48.484,94 ; 39.741,75 ;-0,05;;
MICROPC SRL;2021/VFE/320;09/07/2021;09/07/2021;07/08/2021;15/07/2021;-23; 469,70 ; 385,00 ;0,00;;
Enel Energia S.p.A.;004144288063;09/07/2021;09/07/2021;11/08/2021;08/09/2021;28; 18,47 ; 16,79 ;0,00;;
ARCOBALENO SERVIZI & SERVIZI;39/PA;09/07/2021;09/07/2021;31/07/2021;19/07/2021;-12; 732,00 ; 600,00 ;0,00;;
Societ Geologica Srl;82;08/07/2021;08/07/2021;07/08/2021;12/08/2021;5; 14.885,48 ; 12.201,21 ;0,00;;
ARCOBALENO SERVIZI & SERVIZI;40/PA;09/07/2021;09/07/2021;31/07/2021;19/07/2021;-12; 244,00 ; 200,00 ;0,00;;
SOCIETA' AGRICOLA CRISANTI S.S;3;09/07/2021;09/07/2021;29/07/2021;15/07/2021;-14; 75.000,00 ; 61.475,41 ;-0,05;;
CISE SRL;70;09/07/2021;09/07/2021;07/08/2021;21/07/2021;-17; 195,64 ; 177,85 ;0,00;;
FEMAC S.R.L.;2 /PA;09/07/2021;09/07/2021;31/08/2021;27/07/2021;-35; 5.158,18 ; 4.228,02 ;-0,01;;
EDIL BI SRL;104-FE;09/07/2021;09/07/2021;29/07/2021;10/08/2021;12; 11.918,88 ; 9.769,57 ;0,01;;
ALBARELLI WALTER SRL;37;08/07/2021;08/07/2021;07/08/2021;27/07/2021;-11; 212.880,65 ; 174.492,34 ;-0,12;;
ALBARELLI WALTER SRL;38;09/07/2021;09/07/2021;08/08/2021;10/08/2021;2; 30.679,57 ; 27.890,52 ;0,00;;
PERIGEO SRL;45/2021;09/07/2021;09/07/2021;10/08/2021;21/07/2021;-20; 17.446,00 ; 14.300,00 ;-0,02;;
Umbra Acque SpA;9021012000013379;09/07/2021;09/07/2021;06/09/2021;09/08/2021;-28; 54,42 ; 49,47 ;0,00;;
Umbra Acque SpA;9021012000013283;10/07/2021;10/07/2021;06/09/2021;09/08/2021;-28; 31,11 ; 28,28 ;0,00;;
Umbra Acque SpA;9021012000013284;09/07/2021;09/07/2021;06/09/2021;09/08/2021;-28; 56,83 ; 51,66 ;0,00;;
Umbra Acque SpA;9021012000013287;09/07/2021;09/07/2021;06/09/2021;09/08/2021;-28; 35,23 ; 32,03 ;0,00;;
Umbra Acque SpA;9021012000013289;10/07/2021;10/07/2021;06/09/2021;09/08/2021;-28; 35,23 ; 32,03 ;0,00;;
Umbra Acque SpA;9021012000013290;10/07/2021;10/07/2021;06/09/2021;09/08/2021;-28; 42,31 ; 38,46 ;0,00;;
Umbra Acque SpA;9021012000013366;09/07/2021;09/07/2021;06/09/2021;09/08/2021;-28; 35,19 ; 31,99 ;0,00;;
Umbra Acque SpA;9021012000013329;09/07/2021;09/07/2021;06/09/2021;09/08/2021;-28; 205,87 ; 187,15 ;0,00;;
FONDAZIONE FORENSE DI PERUGIA GIOVANNI DEAN;Med. FE 23/2021/PA;09/07/2021;09/07/2021;09/07/2021;13/07/2021;4; 366,00 ; 300,00 ;0,00;;
Valle Umbra Servizi S.p.a.;000/00154035;09/07/2021;09/07/2021;13/08/2021;15/07/2021;-29; 2.640,38 ; 2.400,35 ;0,00;;
Valle Umbra Servizi S.p.a.;000/00154036;09/07/2021;09/07/2021;13/08/2021;15/07/2021;-29; 760,82 ; 691,65 ;0,00;;
Valle Umbra Servizi S.p.a.;000/00154037;09/07/2021;09/07/2021;13/08/2021;15/07/2021;-29; 870,76 ; 791,60 ;0,00;;
Valle Umbra Servizi S.p.a.;000/00154038;10/07/2021;10/07/2021;13/08/2021;15/07/2021;-29; 680,40 ; 618,55 ;0,00;;
Valle Umbra Servizi S.p.a.;000/00154039;10/07/2021;10/07/2021;13/08/2021;15/07/2021;-29; 2.999,65 ; 2.726,95 ;0,00;;
Valle Umbra Servizi S.p.a.;000/00154040;10/07/2021;10/07/2021;13/08/2021;15/07/2021;-29; 747,45 ; 679,50 ;0,00;;
Valle Umbra Servizi S.p.a.;000/00154041;10/07/2021;10/07/2021;13/08/2021;15/07/2021;-29; 1.138,88 ; 1.035,35 ;0,00;;
F.A.P. S.R.L.;05/3;10/07/2021;10/07/2021;30/09/2021;19/07/2021;-73; 8.048,70 ; 7.317,00 ;-0,03;;
SAMERLIFT S.R.L.;61/PA;11/07/2021;11/07/2021;30/08/2021;22/09/2021;23; 27.112,13 ; 22.223,06 ;0,03;;
FASTWEB SpA;PAE0023537;10/07/2021;10/07/2021;31/07/2021;27/07/2021;-4; 4.506,97 ; 3.694,24 ;0,00;;
FASTWEB SpA;PAE0023360;12/07/2021;12/07/2021;31/07/2021;27/07/2021;-4; 18,87 ; 15,47 ;0,00;;
FASTWEB SpA;PAE0023608;09/07/2021;09/07/2021;31/07/2021;27/07/2021;-4; 294,91 ; 241,73 ;0,00;;
Umbra Acque SpA;9021012000013414;10/07/2021;10/07/2021;06/09/2021;09/08/2021;-28; 92,72 ; 84,29 ;0,00;;
Umbra Acque SpA;9021012000013416;10/07/2021;10/07/2021;06/09/2021;09/08/2021;-28; 145,70 ; 132,45 ;0,00;;
Umbra Acque SpA;9021012000013349;11/07/2021;11/07/2021;06/09/2021;09/08/2021;-28; 290,16 ; 263,78 ;0,00;;
Umbra Acque SpA;9021012000013477;11/07/2021;11/07/2021;06/09/2021;09/08/2021;-28; 99,89 ; 90,81 ;0,00;;
ENGIE Servizi S.p.A.;2200007999;11/07/2021;11/07/2021;30/09/2021;29/07/2021;-63; 5.536,98 ; 4.538,51 ;-0,02;;
VOLKSWAGEN LEASING GMBH;20210305298V1;11/07/2021;11/07/2021;30/08/2021;23/08/2021;-7; 640,22 ; 524,77 ;0,00;;
S.B. ELETTRICA SRL;366;12/07/2021;12/07/2021;29/07/2021;23/07/2021;-6; 852,05 ; 698,40 ;0,00;;
Luzi Gianfranco;43;12/07/2021;12/07/2021;11/08/2021;29/07/2021;-13; 6.999,99 ; 5.737,70 ;0,00;;
IL CASTAGNO SRL;FATTPA 9_21;12/07/2021;12/07/2021;11/08/2021;22/07/2021;-20; 5.222,50 ; 4.280,74 ;-0,01;;
A2A Energia SpA;821000221300;12/07/2021;12/07/2021;11/08/2021;14/07/2021;-28; 1.786,74 ; 1.464,54 ;0,00;;
F.V. COSTRUZIONI SRLS;32;12/07/2021;12/07/2021;07/08/2021;29/07/2021;-9; 47.081,40 ; 38.591,31 ;-0,02;;
CONSORZIO STABILE SINERGICA;105/FE;12/07/2021;12/07/2021;11/08/2021;27/07/2021;-15; 111.902,17 ; 91.723,09 ;-0,08;;
Umbra Acque SpA;9021012000013497;13/07/2021;13/07/2021;06/09/2021;09/08/2021;-28; 33,14 ; 30,13 ;0,00;;
UMBRIA DIGITALE S.C.A R.L.;E-239;13/07/2021;13/07/2021;31/08/2021;15/07/2021;-47; 3.177,21 ; 3.177,21 ;-0,01;;
UMBRIA DIGITALE S.C.A R.L.;E-240;13/07/2021;13/07/2021;31/08/2021;14/07/2021;-48; 425,00 ; 425,00 ;0,00;;
