DATI SUI PAGAMENTI - Periodo dal 01/10/2023 al 31/12/2023;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;219,11;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,89;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,46;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;208,06;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;245,45;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;372,59;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,37;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;207,62;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,59;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,59;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;83,40;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;595,30;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;255,43;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;148,50;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;347,28;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;73,48;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;140,76;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2.072,93;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,46;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,52;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;127,18;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2.530,16;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,42;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;183,13;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;44,23;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,57;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;130,77;
2023;6032;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,27;
2023;6033;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;66,14;
2023;6033;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,12;
2023;6034;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,68;
2023;6034;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;119,72;
2023;6035;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,89;
2023;6035;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,80;
2023;6035;09/11/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;60,10;
2023;6036;09/11/2023;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;ITALIANA AUDION SRL;93,00;
2023;6037;09/11/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;18,00;
2023;6038;09/11/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;11,89;
2023;6039;09/11/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;S.I.P.A. SPA;10,00;
2023;6040;09/11/2023;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL;672,87;
2023;6041;09/11/2023;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;2.545,25;
2023;6042;09/11/2023;2.02.01.09.012;Infrastrutture stradali;PICUTI MARIA ROMANA;998,40;
2023;6043;09/11/2023;2.02.01.09.012;Infrastrutture stradali;PICUTI MARIA ROMANA;998,40;
2023;6044;09/11/2023;2.02.01.09.012;Infrastrutture stradali;GEO.AP S.A.S.DI CRESCI VITO & C.;944,40;
2023;6045;09/11/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;2.577,90;
2023;6046;09/11/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CO.MA.GEST. S.R.L.;31.500,00;
2023;6051;09/11/2023;1.03.02.09.009;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;LANDRINI DANIELE;14.333,56;
2023;6052;09/11/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LANDRINI DANIELE;11.651,91;
2023;6053;09/11/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;COLCELLI ENZO;13.652,03;
2023;6054;09/11/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CAROMAR S.R.L.;229.672,21;
2023;6055;09/11/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CAROMAR S.R.L.;70.126,22;
2023;6056;09/11/2023;2.02.01.09.003;Fabbricati ad uso scolastico;MENICHINI MARCO;2.145,10;
2023;6057;09/11/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;68,64;
2023;6057;09/11/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;1.989,68;
2023;6059;09/11/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;1.885,00;
2023;6060;09/11/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EGINA SRLS;2.500,00;
2023;6062;09/11/2023;2.02.01.01.999;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.;FCA FLEET & TENDERS S.R.L.;8.218,69;
2023;6063;09/11/2023;2.02.01.01.999;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.;FCA FLEET & TENDERS S.R.L.;7.671,49;
2023;6064;09/11/2023;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;AKABIT S.A.S. DI MAURIZIO CAVALLETTI & C.;1.200,00;
2023;6065;09/11/2023;2.02.01.09.003;Fabbricati ad uso scolastico;BOSI PROGETTI E SERVIZI S.R.L. ENGINEERING AND CONTRACTING;3.924,42;
2023;6066;09/11/2023;2.02.01.09.012;Infrastrutture stradali;CENTRO RILIEVI DI ZARMANIAN E CAPOZZOLI SNC;1.575,00;
2023;6070;10/11/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MA.C. SRL;108,39;
2023;6071;10/11/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;100,39;
2023;6072;10/11/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARCHETTI EDILIZIA S.R.L.;60,10;
2023;6073;10/11/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;316,47;
2023;6074;10/11/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;440,00;
2023;6075;10/11/2023;1.03.02.13.999;Altri servizi ausiliari n.a.c.;GREEN RECUPERI S.R.L.;240,00;
2023;6076;10/11/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;STORTONI FRANCESCO;300,73;
2023;6079;13/11/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;MOSCATELLI SAS DI MOSCATELLI FAUSTO -ALFREDO & C;1.229,51;
2023;6080;13/11/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;MOSCATELLI SAS DI MOSCATELLI FAUSTO -ALFREDO & C;2.868,85;
2023;6096;13/11/2023;2.02.01.09.003;Fabbricati ad uso scolastico;PONTE SERRAMENTI TECNOLOGIA E DESIGN S.A.S DI CASCIARI FABRIZIO;51.317,20;
2023;6097;13/11/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;EGAF EDIZIONI SRL;1.586,67;
2023;6204;14/11/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;49,63;
2023;6204;14/11/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;54,18;
2023;6204;14/11/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;68,03;
2023;6206;14/11/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;AZTEC INFORMATICA SRL;1.300,00;
2023;6207;14/11/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;TOPOPROGRAM &SERVICE� DEL GEOM. GIUSEPPE MANGIONE & C;390,00;
2023;6208;14/11/2023;2.02.01.09.012;Infrastrutture stradali;SOCIETA' AGRICOLA GABRIELLI S.S.;18.330,00;
2023;6209;14/11/2023;2.02.01.09.003;Fabbricati ad uso scolastico;CALABRO' SERGIO;2.778,88;
2023;6210;14/11/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;3.150,00;
2023;6210;14/11/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;3.150,00;
2023;6210;14/11/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;3.150,00;
2023;6211;15/11/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CLIMAUTO SERVICE DI VERGARI MARCO;2.494,35;
2023;6212;15/11/2023;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;TOURCOOP SCRL;3.450,00;
2023;6214;15/11/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CERTAT S.R.L. CON UNICO SOCIO;585,00;
2023;6214;15/11/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CERTAT S.R.L. CON UNICO SOCIO;65,00;
2023;6214;15/11/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CERTAT S.R.L. CON UNICO SOCIO;845,00;
2023;6215;15/11/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;ITALMEDIA SRL;960,00;
2023;6218;16/11/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILONE S.R.L.;3.435,01;
2023;6219;16/11/2023;2.02.01.09.003;Fabbricati ad uso scolastico;BADIALI FIUSIS;7.287,53;
2023;6220;16/11/2023;2.02.01.09.012;Infrastrutture stradali;GUALTIERI COSTRUZIONI S.R.L.;378.777,48;
2023;6221;16/11/2023;1.03.02.19.006;Servizi di sicurezza;KL DISCOVERY ONTRACK SRL;5.470,00;
2023;6221;16/11/2023;1.03.02.19.006;Servizi di sicurezza;KL DISCOVERY ONTRACK SRL;7.520,00;
2023;6224;20/11/2023;2.02.01.03.999;Mobili e arredi n.a.c.;CIELLEPI ARREDO SERVICES SRL;896,56;
2023;6225;20/11/2023;2.02.01.03.999;Mobili e arredi n.a.c.;CIELLEPI ARREDO SERVICES SRL;4.953,44;
2023;6226;20/11/2023;2.02.01.01.999;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.;SATIRI AUTO SPA;14.206,98;
2023;6226;20/11/2023;2.02.01.01.999;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.;SATIRI AUTO SPA;14.206,98;
2023;6226;20/11/2023;2.02.01.01.999;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.;SATIRI AUTO SPA;14.206,98;
2023;6227;20/11/2023;2.02.01.03.999;Mobili e arredi n.a.c.;TAPPEZZERIA CENTROTENDA SNC;5.700,00;
2023;6228;20/11/2023;2.02.01.09.012;Infrastrutture stradali;UNILAB SPERIMENTAZIONE S.R.L.;5.516,70;
2023;6229;20/11/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CONSORZIO ARTEK;142.048,71;
2023;6230;20/11/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CONSORZIO ARTEK;155.851,29;
2023;6233;20/11/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;AEDES SOFTWARE PER INGEGNERIA CIVILE DI PUGI FRANCESCO SNC;818,50;
2023;6234;20/11/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.325,95;
2023;6234;20/11/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;509,45;
2023;6234;20/11/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;280,40;
2023;6234;20/11/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.162,40;
2023;6234;20/11/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.051,15;
2023;6234;20/11/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.370,75;
2023;6234;20/11/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;826,85;
2023;6234;20/11/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;969,10;
2023;6235;20/11/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;120.000,00;
2023;6236;20/11/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;346.666,67;
2023;6237;20/11/2023;1.03.01.02.004;Vestiario;CESARINI CALZATURE S.R.L.;163,93;
2023;6237;20/11/2023;1.03.01.02.004;Vestiario;CESARINI CALZATURE S.R.L.;2.622,95;
2023;6238;20/11/2023;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;R.I.M.E.P. SPA;640,33;
2023;6243;20/11/2023;1.03.02.19.006;Servizi di sicurezza;SINAPSI SRL;15.700,00;
2023;6332;21/11/2023;1.03.02.16.001;Pubblicazione bandi di gara;ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.;587,89;
2023;6333;21/11/2023;2.02.01.09.012;Infrastrutture stradali;GIANNOTTI S.R.L.;864,90;
2023;6334;21/11/2023;2.02.01.09.012;Infrastrutture stradali;IMPRESA PELLICCIA SAS DI PELLICCIA FABRIZIO;51.725,44;
2023;6335;21/11/2023;2.02.01.09.012;Infrastrutture stradali;IMPRESA PELLICCIA SAS DI PELLICCIA FABRIZIO;29.233,20;
2023;6336;21/11/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CMT SOC.COOP.;2.418,00;
2023;6337;21/11/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;7.904,00;
2023;6547;22/11/2023;1.03.02.05.006;Gas;VUS COM SRL;45,00;
2023;6548;22/11/2023;1.03.02.05.006;Gas;VUS COM SRL;30,00;
2023;6549;22/11/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;29.214,79;
2023;6550;22/11/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18.503,60;
2023;6550;22/11/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7.813,60;
2023;6550;22/11/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;77.376,55;
2023;6551;22/11/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.160,12;
2023;6551;22/11/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.455,90;
2023;6552;22/11/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;19.419,45;
2023;6555;22/11/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;115,12;
2023;6556;22/11/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;LUMEN DI NICOLA CHERUBINI;30.735,95;
2023;6747;23/11/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;PIAMPIANO IMPIANTI DI MARCO FIORUCCI;18.437,17;
2023;6748;23/11/2023;1.03.02.07.008;Noleggi di impianti e macchinari;PUCCIUFFICIO S.R.L.;26.573,32;
2023;6749;23/11/2023;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;APPLICAZIONI TECNOLOGICHE S.R.L.;2.200,00;
2023;6750;23/11/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;400,04;
2023;6751;23/11/2023;1.03.01.02.001;Carta, cancelleria e stampati;ITALIANA PETROLI S.P.A.;2.932,81;
2023;6752;23/11/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.076,56;
2023;6753;23/11/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;24.052,04;
2023;6754;23/11/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.663,43;
2023;6755;23/11/2023;1.03.01.02.001;Carta, cancelleria e stampati;MYO S.P.A.;1.646,17;
2023;6755;23/11/2023;1.03.01.02.001;Carta, cancelleria e stampati;MYO S.P.A.;96,00;
2023;6756;24/11/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ISA RESTAURI E COSTRUZIONI S.R.L.;377.596,00;
2023;6757;24/11/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ISA RESTAURI E COSTRUZIONI S.R.L.;208.715,00;
2023;6758;24/11/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;COOPROGETTI SOCIETA' COOPERATIVA;9.841,46;
2023;6759;24/11/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;SAB S.R.L.;9.330,21;
2023;6760;24/11/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;INGENIUM S.R.L.;6.390,56;
2023;6761;24/11/2023;2.02.01.05.999;Attrezzature n.a.c.;MAGNI MOTOR SNC DI MAGNI FRANCO & C.;3.175,00;
2023;6762;24/11/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CLIMAUTO SERVICE DI VERGARI MARCO;1.885,73;
2023;6763;24/11/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;639,32;
2023;6764;24/11/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;555,94;
2023;6765;24/11/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;166,78;
2023;6766;24/11/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;27,79;
2023;6767;24/11/2023;2.02.01.09.012;Infrastrutture stradali;TECNOC S.R.L.;249.900,76;
2023;6768;24/11/2023;2.02.01.09.012;Infrastrutture stradali;TECNOC S.R.L.;31.934,60;
2023;6769;24/11/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;RM ITALIANTINCENDI SRL;15.000,00;
2023;6772;24/11/2023;2.02.01.09.003;Fabbricati ad uso scolastico;CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;304.048,00;
2023;6773;24/11/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;BRAMERINI FRANCESCO & FIGLI S.R.L;312.724,56;
2023;6774;24/11/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;BRAMERINI FRANCESCO & FIGLI S.R.L;134.473,39;
2023;6775;27/11/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;MOVITRUCK S.R.L.;9.000,00;
2023;6776;27/11/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;MOVITRUCK S.R.L.;5.000,00;
2023;6779;27/11/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;2.186,10;
2023;6780;27/11/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;LAUDANTE COSTRUZIONI S.R.L.;11.280,48;
2023;6781;27/11/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;LAUDANTE COSTRUZIONI S.R.L.;4.271,71;
2023;6782;27/11/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CONSORZIO ARTEK;65.554,72;
2023;6783;27/11/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CONSORZIO ARTEK;53.703,58;
2023;6784;27/11/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;721,53;
2023;6785;27/11/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;3.150,00;
2023;6786;27/11/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GUBBIOTTI CAVE S.R.L.;8.335,78;
2023;6811;27/11/2023;2.02.01.09.012;Infrastrutture stradali;IMPRESA MAURIZI DI MAURIZI FEDERICO;18.000,00;
2023;6814;28/11/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;78,12;
2023;6815;28/11/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;FONOVA S.R.L.;12.500,00;
2023;6816;28/11/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SPEED SYSTEM S.N.C.;2.330,50;
2023;6817;28/11/2023;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;PUNTO ZERO S.C.A.R.L.;5.856,55;
2023;6818;28/11/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.V.S. ARL COOP. AUTONOLEGGIATORI VALLE SUD;1.077,84;
2023;6831;29/11/2023;1.03.02.05.006;Gas;VUS COM SRL;46,00;
2023;6832;29/11/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;1.027,69;
2023;6833;29/11/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;893,65;
2023;6834;29/11/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;268,09;
2023;6835;29/11/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;44,68;
2023;6836;29/11/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.609,04;
2023;6837;29/11/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;2.212,04;
2023;6838;29/11/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;2.212,04;
2023;6839;29/11/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;15.324,26;
2023;6840;29/11/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;38.286,68;
2023;6841;29/11/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;IMPRESA MAURIZI DI MAURIZI FEDERICO;6.800,00;
2023;6842;29/11/2023;1.03.02.13.002;Servizi di pulizia e lavanderia;DUSSMANN SERVICE S.R.L.;42.874,31;
2023;6843;29/11/2023;1.03.02.13.002;Servizi di pulizia e lavanderia;DUSSMANN SERVICE S.R.L.;1.694,38;
2023;6844;29/11/2023;1.03.02.13.002;Servizi di pulizia e lavanderia;DUSSMANN SERVICE S.R.L.;3.478,03;
2023;6845;29/11/2023;2.02.03.02.002;Acquisto software;ACCA SOFTWARE S.P.A.;93,00;
2023;6846;29/11/2023;1.03.01.01.002;Pubblicazioni;EGAF EDIZIONI SRL;26,25;
2023;6847;29/11/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;TOP CON POSITIONING ITALY S.R.L.;1.500,00;
2023;6848;29/11/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SCANNELLA DANIELA;28.000,00;
2023;6849;29/11/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SCANNELLA DANIELA;45.770,49;
2023;6853;29/11/2023;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;1.616,00;
2023;6854;29/11/2023;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;77,00;
2023;6855;29/11/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;975,74;
2023;6856;29/11/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;8.028,58;
2023;6857;29/11/2023;2.02.01.01.999;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.;FCA FLEET & TENDERS S.R.L.;15.890,18;
2023;6860;29/11/2023;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;WORLDWIDE SOFTWARE SOLUTIONS ITALIA S.R.L.;2.295,00;
2023;6861;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;123,45;
2023;6862;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;92,70;
2023;6863;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;72,86;
2023;6864;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;114,93;
2023;6865;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;33,47;
2023;6866;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;3,50;
2023;6867;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;57,65;
2023;6868;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;80,82;
2023;6869;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;80,64;
2023;6870;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;37,07;
2023;6871;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;409,21;
2023;6872;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;40,79;
2023;6873;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;120,12;
2023;6874;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;107,78;
2023;6875;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;7,41;
2023;6876;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;222,45;
2023;6877;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;34,62;
2023;6878;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;69,34;
2023;6879;30/11/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;70,44;
