DATI SUI PAGAMENTI - Periodo dal 01/01/2023-31/03/2023;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2023;657;21/02/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.247,47;
2023;658;21/02/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;60.545,00;
2023;659;21/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;1.451,86;
2023;660;21/02/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ROCCHI STEFANO;2.861,87;
2023;665;21/02/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;MUNICIPIA S.P.A.;2.403,34;
2023;666;21/02/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;INTERPLANT NEW ENERGY S.R.L.;675,53;
2023;667;21/02/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;INTERPLANT NEW ENERGY S.R.L.;1.863,03;
2023;668;21/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;TECNOLUCE S.A.S DI PELLICCIA G. & C. SAS;10.044,66;
2023;673;21/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;RIPICCINI FABIO;10.000,00;
2023;674;21/02/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;TOP CON POSITIONING ITALY S.R.L.;1.080,00;
2023;675;21/02/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SEBASTIANI LORENZO;42.008,21;
2023;676;21/02/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MOVITRUCK S.R.L.;22.000,00;
2023;677;21/02/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;PIAN DEL BOSCO S.R.L.;20.867,52;
2023;678;21/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;2.868,92;
2023;678;21/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;1.398,13;
2023;678;21/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;3.025,39;
2023;678;21/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;924,78;
2023;678;21/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;770,40;
2023;679;22/02/2023;2.02.01.09.012;Infrastrutture stradali;PERSIA NICOLANGELO;81.800,00;
2023;681;22/02/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;RIZZI ANGELO - IMPIANTI ELETTRICI E TECNOL.CI;495,00;
2023;685;23/02/2023;1.03.02.19.003;Servizi per l'interoperabilit� e la cooperazione;TIM S.p.A.;4.978,44;
2023;686;23/02/2023;1.03.02.19.003;Servizi per l'interoperabilit� e la cooperazione;TIM S.p.A.;3.688,93;
2023;687;23/02/2023;1.03.02.19.003;Servizi per l'interoperabilit� e la cooperazione;TIM S.p.A.;3.451,07;
2023;688;23/02/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE CENTER S.R.L.;12.987,65;
2023;689;23/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CERTAT S.R.L. CON UNICO SOCIO;1.755,00;
2023;690;23/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;1.462,21;
2023;691;23/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;628,16;
2023;692;23/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;8.379,98;
2023;694;23/02/2023;2.02.01.09.012;Infrastrutture stradali;PERUZZI CHRISTIAN;1.887,00;
2023;695;23/02/2023;2.02.01.09.012;Infrastrutture stradali;MINESTRINI ADELMO;650,00;
2023;696;23/02/2023;2.02.01.09.012;Infrastrutture stradali;S.E.A. SNC;167.200,00;
2023;697;23/02/2023;2.02.01.09.012;Infrastrutture stradali;SO.CO.STRA. SRL;81.224,57;
2023;698;23/02/2023;2.02.01.09.012;Infrastrutture stradali;SO.CO.STRA. SRL;40.165,66;
2023;699;23/02/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CONSORZIO ARTEK;144.919,50;
2023;700;23/02/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CONSORZIO ARTEK;55.385,11;
2023;701;23/02/2023;2.02.01.09.012;Infrastrutture stradali;BDO 3.0 BUILDING DESIGN OFFICE - TRE PUNTO ZERO DI FABIO BALDONI E LUCA CESARETTI;15.551,87;
2023;702;23/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ROCKOLORS S.R.L.;11.484,00;
2023;703;23/02/2023;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;ORMA OFFICINA RIPARAZIONI LUZI GIANNI;1.000,00;
2023;704;23/02/2023;1.03.02.07.004;Noleggi di hardware;ITALIANA AUDION SRL;114,00;
2023;706;23/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;UMBRIA COLORI DISTRIBUZIONE SAS DI PICCHIARELLI ROSSANO & C.;1.494,43;
2023;709;24/02/2023;1.03.02.17.002;Oneri per servizio di tesoreria;UNICREDIT SPA;29.750,00;
2023;710;24/02/2023;2.02.01.09.012;Infrastrutture stradali;FOSCOLI LUCA;2.230,26;
2023;711;24/02/2023;2.02.03.02.002;Acquisto software;HILTI ITALIA S.P.A.;468,00;
2023;712;24/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;GECO S.R.L.;4.300,22;
2023;713;24/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;GECO S.R.L.;7.158,38;
2023;714;24/02/2023;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;485,91;
2023;714;24/02/2023;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;2.186,61;
2023;715;24/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;20.524,24;
2023;715;24/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;4.560,93;
2023;716;24/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;BELARDONI CLAUDIO;16.403,45;
2023;717;24/02/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;18,00;
2023;717;24/02/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;67,59;
2023;718;24/02/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;15,08;
2023;719;24/02/2023;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2023;720;24/02/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;172,52;
2023;721;24/02/2023;1.03.01.02.001;Carta, cancelleria e stampati;ITALIANA PETROLI S.P.A.;1.971,58;
2023;722;24/02/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.296,19;
2023;723;24/02/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;35.658,29;
2023;724;24/02/2023;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;253,40;
2023;725;24/02/2023;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;266,20;
2023;726;24/02/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;2.926,94;
2023;727;27/02/2023;2.02.01.09.012;Infrastrutture stradali;SPAGNOLI FRANCESCO;15.316,13;
2023;728;27/02/2023;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;1.109,36;
2023;728;27/02/2023;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;4.992,12;
2023;729;27/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;16.147,86;
2023;729;27/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;72.665,30;
2023;730;27/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;FLU PROJECT STUDIO ASSOCIATO;15.466,20;
2023;731;27/02/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;ANTICA BOTTEGA DIGITALE S.R.L.;4.500,00;
2023;732;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;502,50;
2023;733;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;159,28;
2023;733;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;180,00;
2023;734;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;161,74;
2023;735;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;51,29;
2023;736;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;219,30;
2023;737;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;69,51;
2023;738;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;219,30;
2023;739;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;15,00;
2023;739;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;69,51;
2023;740;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;295,75;
2023;741;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;15,00;
2023;741;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;93,75;
2023;742;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;146,66;
2023;743;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;46,48;
2023;743;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;40,00;
2023;744;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;61,68;
2023;745;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;19,55;
2023;746;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;161,73;
2023;747;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;51,26;
2023;747;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;60,00;
2023;748;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;161,73;
2023;749;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;15,00;
2023;749;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;51,26;
2023;750;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;515,04;
2023;751;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;10,00;
2023;751;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;163,25;
2023;752;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;84,98;
2023;753;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;26,93;
2023;754;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;156,25;
2023;755;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;49,52;
2023;756;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;146,66;
2023;757;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;46,48;
2023;758;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;10,28;
2023;759;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;3,25;
2023;760;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;223,41;
2023;761;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;70,81;
2023;762;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;38,37;
2023;763;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;12,16;
2023;763;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;10,00;
2023;764;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;64,42;
2023;765;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;20,42;
2023;766;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;63,05;
2023;767;27/02/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;19,98;
2023;768;27/02/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;ARUBA PEC SPA;11.730,00;
2023;769;27/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;5.535,78;
2023;769;27/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;3.074,75;
2023;769;27/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.458,58;
2023;769;27/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.458,58;
2023;769;27/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;4.075,08;
2023;770;27/02/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLIVI SPA;245,90;
2023;771;27/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BOCCHINI GIACOMO;300,00;
2023;772;27/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BOCCHINI GIACOMO;800,00;
2023;773;27/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SI.SA AMBIENTE DI SILVIOLI SAURO;450,00;
2023;774;27/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SICUR VIDEO DI CONVERSINI SRL;2.945,00;
2023;775;27/02/2023;1.03.02.16.001;Pubblicazione bandi di gara;ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.;397,26;
2023;776;28/02/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MC2 S.R.L.;4.925,50;
2023;778;28/02/2023;1.03.02.17.999;Spese per servizi finanziari n.a.c.;UNICREDIT SPA;9,07;
2023;780;01/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;CAPITINI GIANLUCA;8.200,96;
2023;781;01/03/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CN DI CAROBBI FEDERICO S.A.S.;3.625,30;
2023;782;01/03/2023;1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.;ALGERI SARA;5.800,40;
2023;783;01/03/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;INTERPLANT NEW ENERGY S.R.L.;10.000,00;
2023;784;01/03/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SAMERLIFT SERVIZI S.R.L.;4.452,21;
2023;785;01/03/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SAMERLIFT SERVIZI S.R.L.;12.609,90;
2023;786;01/03/2023;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;ARGENTINA S.R.L.;1.639,34;
2023;787;01/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;NIZI PIERINO E FIGLI S.R.L;4.985,18;
2023;788;01/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;C.B.S. SRL;29.508,20;
2023;789;01/03/2023;2.02.03.05.001;Incarichi professionali per la realizzazione di investimenti;PISAPIA MATTIA;5.485,81;
2023;790;01/03/2023;2.02.03.05.001;Incarichi professionali per la realizzazione di investimenti;FIOCCA EDOARDO;3.324,73;
2023;791;01/03/2023;2.02.03.05.001;Incarichi professionali per la realizzazione di investimenti;LANDI ROSARIO;2.402,28;
2023;792;01/03/2023;2.02.03.05.001;Incarichi professionali per la realizzazione di investimenti;CASOLA AGOSTINO;5.337,99;
2023;793;01/03/2023;2.02.03.05.001;Incarichi professionali per la realizzazione di investimenti;AGOVINO ARMANDO;1.619,65;
2023;794;01/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;72.665,30;
2023;795;01/03/2023;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;4.992,12;
2023;796;01/03/2023;2.02.01.09.012;Infrastrutture stradali;S.T.P. INGEGNO S.N.C.;6.500,81;
2023;797;01/03/2023;2.02.01.09.012;Infrastrutture stradali;E-DISTRIBUZIONE S.P.A.;100,00;
2023;798;01/03/2023;2.02.01.09.012;Infrastrutture stradali;SCAVITEC DI FUSARO PINO;1.734,25;
2023;799;01/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ESSEGIEMME SRL;24.589,60;
2023;800;01/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TIMBRIFICIO PERUGINO INCISORIA S.N.C. DI CARRUCOLA I. E TIRIDUZZI L.;232,75;
2023;801;01/03/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LANDRINI DANIELE;2.266,64;
2023;802;01/03/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LANDRINI DANIELE;4.549,75;
2023;803;01/03/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LANDRINI DANIELE;1.695,52;
2023;804;01/03/2023;1.03.02.19.007;Servizi di gestione documentale;TECNOTECA S.R.L.;4.000,00;
2023;805;01/03/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TECNOTECA S.R.L.;1.121,25;
2023;806;01/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.296,01;
2023;806;01/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.873,95;
2023;806;01/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.916,24;
2023;806;01/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.296,01;
2023;806;01/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.870,52;
2023;807;02/03/2023;2.02.03.05.001;Incarichi professionali per la realizzazione di investimenti;STUDIO ALFA ARCHITETTI ASSOCIATI;13.298,91;
2023;808;02/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;STUDIO DI INGEGNERIA ALBERATI DI ALBERATI, BISTACCHI E MATERA;11.621,44;
2023;814;02/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MA.C. SRL;1.494,43;
2023;815;02/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE CENTER S.R.L.;1.968,43;
2023;816;02/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;OPERA S.R.L A SOCIO UNICO;6.318,00;
2023;817;02/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;20.348,62;
2023;818;02/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;153.154,65;
2023;818;02/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;822,60;
2023;819;02/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;9.489,54;
2023;820;02/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;4.314,92;
2023;821;02/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;734,24;
2023;822;02/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CANCELLOTTI SRL;2.682,00;
2023;823;02/03/2023;2.02.03.05.001;Incarichi professionali per la realizzazione di investimenti;D'AMORE GIUSEPPE;1.619,57;
2023;824;02/03/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;5.304,00;
2023;825;02/03/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;6.032,00;
2023;826;03/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;4.465,95;
2023;826;03/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;157,00;
2023;827;03/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SALVI SRL;922,15;
2023;829;03/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ROCKOLORS S.R.L.;1.848,60;
2023;832;03/03/2023;2.02.03.05.001;Incarichi professionali per la realizzazione di investimenti;SABATINI CRISTINA;5.001,98;
2023;833;03/03/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;FUTURA SAS;7.000,22;
2023;834;03/03/2023;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;73,50;
2023;836;03/03/2023;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;768,00;
2023;837;03/03/2023;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;824,00;
2023;838;03/03/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2023;839;03/03/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;LA TRIBUNA SRL;900,00;
2023;840;06/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;PAUSELLI MARCO;8.756,47;
2023;841;06/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;R.I.M.M. DI DEL FRATE SIMONE;879,44;
2023;842;06/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;R.I.M.M. DI DEL FRATE SIMONE;5.725,92;
2023;843;06/03/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.996,38;
2023;844;06/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;LUZI GIANFRANCO;23.770,49;
2023;845;06/03/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;COSMOS CONSALVI SRL;9.468,99;
2023;846;06/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;M.D.G. SAS DI GIANLUCA MASCOLINI E C.;5.180,00;
2023;847;06/03/2023;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;1.722,85;
2023;848;06/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;25.429,60;
2023;849;06/03/2023;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;2.186,61;
2023;850;06/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;20.524,24;
2023;851;06/03/2023;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;1.722,85;
2023;851;06/03/2023;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;382,86;
2023;852;06/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;5.651,03;
2023;852;06/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;25.429,60;
2023;853;06/03/2023;2.02.01.09.012;Infrastrutture stradali;ORTANA ASFALTI S.R.L.;6.749,05;
2023;854;06/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ARES DI FIORUCCI FRANCESCO;19.386,06;
2023;855;06/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;21.192,17;
2023;856;06/03/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ROCKOLORS S.R.L.;950,40;
2023;865;06/03/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;BINDI S.P.A.;22.923,22;
2023;866;06/03/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MARIANI MASSIMO;20.388,26;
2023;871;07/03/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MALASPINA S.R.L.;53.840,57;
2023;872;07/03/2023;2.02.01.09.012;Infrastrutture stradali;SPINELLI & MANNOCCHI S.r.l. - SOCIETA' UNIPERSONALE;140.503,00;
2023;873;07/03/2023;2.02.01.09.012;Infrastrutture stradali;ASFALTERNI S.N.C.;3.553,87;
2023;874;07/03/2023;2.02.01.09.003;Fabbricati ad uso scolastico;TECNOVERDE S.R.L.;112.938,91;
2023;875;07/03/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;11.341,11;
2023;876;07/03/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;13.287,21;
2023;877;07/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.298,02;
2023;877;07/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;5.731,87;
2023;877;07/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;1.723,23;
2023;877;07/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.292,29;
2023;877;07/03/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;3.439,58;
2023;878;07/03/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PEAR SRL SEMPLIFICATA;5.000,00;
