DATI SUI PAGAMENTI - Periodo dal 01/01/2019-31/03/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,08"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,01"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"15,68"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,01"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"118,98"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.002,17"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"177,16"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"655,88"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"250,49"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3.180,24"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"54,07"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"94,97"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"106,26"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.858,20"
2019,662,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2,61"
2019,662,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,22"
2019,662,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,10"
2019,663,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"477,82"
2019,664,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"91,67"
2019,664,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"46,78"
2019,664,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.593,67"
2019,664,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"109,02"
2019,664,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"791,50"
2019,664,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"386,86"
2019,664,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"230,34"
2019,664,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"172,71"
2019,665,06/02/2019,2.02.01.09.003,Fabbricati ad uso scolastico,THERMOFRIGOR SUD S.R.L.,"47.579,10"
2019,666,06/02/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,THERMOFRIGOR SUD S.R.L.,"26.434,13"
2019,667,06/02/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,THERMOFRIGOR SUD S.R.L.,"5.651,91"
2019,668,06/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",M.C. SERVICE DI MARCO CAPPONI,"1.332,33"
2019,668,06/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",M.C. SERVICE DI MARCO CAPPONI,"682,50"
2019,668,06/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",M.C. SERVICE DI MARCO CAPPONI,"1.082,30"
2019,669,06/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FEBBRONI OSVALDO,"801,10"
2019,670,06/02/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,OLEODINAMICA PALMERINI S.R.L.,"433,90"
2019,671,06/02/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,WUERTH S.R.L.,"2.619,48"
2019,672,06/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SPEED SYSTEM S.N.C.,"876,23"
2019,673,06/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SPEED SYSTEM S.N.C.,"3.758,15"
2019,674,06/02/2019,1.03.02.02.004,Pubblicit�,UMBRIA TELEVISIONE S.R.L.,"1.000,00"
2019,675,06/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",PE.SA. GOMME S.R.L.,"3.655,87"
2019,683,07/02/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,TOURCOOP SCRL,"350,00"
2019,684,07/02/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"15.231,00"
2019,685,07/02/2019,1.03.01.02.003,Equipaggiamento,NUOVA P.R. SRL,"599,90"
2019,686,07/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",AUTOCARROZZERIA ITALCAR SRL,"286,89"
2019,687,07/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",AUTOFFICINA EUROCAR DI BERTRAMI & C. S.N.C.,"225,41"
2019,688,07/02/2019,2.02.01.09.012,Infrastrutture stradali,CPR S.R.L.,"400.436,17"
2019,689,07/02/2019,2.02.01.09.012,Infrastrutture stradali,CPR S.R.L.,"20.705,16"
2019,690,07/02/2019,2.02.01.09.012,Infrastrutture stradali,CPR S.R.L.,"1.978,43"
2019,691,07/02/2019,1.03.02.01.008,"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione",NATALETTI ANDREA,"5.212,77"
2019,692,07/02/2019,1.03.02.01.008,"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione",COCIANI FULVIO,"3.571,42"
2019,693,07/02/2019,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,FINANCE ACTIVE ITALIA S.R.L.,"4.455,00"
2019,702,07/02/2019,2.02.01.09.012,Infrastrutture stradali,ATER S.A.S. DI SALVATORI TOMMASO & C.,"12.000,00"
2019,703,07/02/2019,2.02.01.09.003,Fabbricati ad uso scolastico,AUSILI CLAUDIO,"309,95"
2019,704,07/02/2019,2.02.01.09.019,Fabbricati ad uso strumentale,VIGAMI S.R.L.,"4.650,00"
2019,705,08/02/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,S.E.MO.TER. SNC F.LLI MATTIOLI,"150,50"
2019,705,08/02/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,S.E.MO.TER. SNC F.LLI MATTIOLI,"142,00"
2019,706,08/02/2019,1.03.02.19.006,Servizi di sicurezza,KEY FOR SRL,"22.000,00"
2019,707,08/02/2019,1.03.02.19.006,Servizi di sicurezza,SISTEMADUE S.R.L.,"4.585,00"
2019,708,08/02/2019,1.03.02.19.001,Gestione e manutenzione applicazioni,MUNICIPIA S.P.A.,"16.395,00"
2019,709,11/02/2019,2.02.01.09.012,Infrastrutture stradali,PELLICCIA SCAVI SRL,"19.980,00"
2019,710,11/02/2019,1.03.02.19.007,Servizi di gestione documentale,UNI IT SRL,"1.100,00"
2019,711,11/02/2019,1.03.02.19.001,Gestione e manutenzione applicazioni,ACCA SOFTWARE S.P.A.,"1.461,50"
2019,712,11/02/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO,"133.333,34"
2019,712,11/02/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO,"200.000,00"
2019,712,11/02/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO,"95.238,10"
2019,713,11/02/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,DECO SERVICE DI FERRANTI MIRCO,"11.000,00"
2019,714,11/02/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,LUPINI SRL,"735,00"
2019,715,11/02/2019,2.02.01.07.999,Hardware n.a.c.,ADPARTNERS S.R.L.,"1.305,30"
2019,716,11/02/2019,2.02.03.02.002,Acquisto software,STEMA S.R.L.,"3.354,90"
2019,717,11/02/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA,"4.128,00"
2019,740,12/02/2019,2.02.01.03.999,Mobili e arredi n.a.c.,GM TENDAGGI SNC DI MOMI LARA E ROBERTO,"697,00"
2019,741,12/02/2019,1.03.01.01.002,Pubblicazioni,CALZETTI E MARIUCCI SRL,"297,00"
2019,742,12/02/2019,2.02.01.09.012,Infrastrutture stradali,FOSSACECA S.R.L.,"72.868,03"
2019,746,13/02/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,R.I.M.E.P. SPA,"299,41"
2019,747,13/02/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE S.R.L.,"1.174,00"
2019,748,13/02/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GREEN SERVICE S.R.L.,"1.031,91"
2019,749,13/02/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,IL CASTAGNO SRL,"855,00"
2019,750,13/02/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,IL CASTAGNO SRL,"855,00"
2019,751,14/02/2019,2.02.01.07.999,Hardware n.a.c.,PUCCIUFFICIO S.R.L.,"1.793,00"
2019,752,14/02/2019,1.03.02.07.004,Noleggi di hardware,ITALIANA AUDION SRL,"100,39"
2019,753,14/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"204,92"
2019,754,14/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"512,29"
2019,755,14/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"1.024,59"
2019,756,14/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"375,69"
2019,757,14/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"443,98"
2019,758,14/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"204,92"
2019,759,14/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"565,28"
2019,760,14/02/2019,1.03.02.07.004,Noleggi di hardware,P.C. SERVICE SRL,"160,00"
2019,762,14/02/2019,2.02.01.09.003,Fabbricati ad uso scolastico,GIOMBOLINI A. & M. E C SNC,"11.875,00"
2019,763,14/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",CIOFETTI SOLLEVAMENTO INDUSTRIALE S.R.L.,"385,32"
2019,764,14/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"3.558,75"
2019,766,15/02/2019,1.03.01.02.003,Equipaggiamento,NUOVA P.R. SRL,"5.139,50"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"7,87"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-37,94"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"2.208,24"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"11,69"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"727,20"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"11,37"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"32,22"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3,15"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.044,08"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"15,44"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"963,72"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"115,56"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"18,71"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"287,49"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"23,39"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,03"
2019,767,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"19,22"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"132,95"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3,03"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"59,41"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"51,66"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"49,23"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"210,42"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"381,26"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"2,99"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"11,68"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"167,44"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"42,66"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,37"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"36,29"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"290,19"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"66,85"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"890,26"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"11,70"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"11,89"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"45,60"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3,03"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,69"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"59,82"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,33"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"250,00"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"812,74"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"47,99"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,62"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,53"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,43"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"38,70"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,86"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,64"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"34,33"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3,03"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,48"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"37,24"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"531,12"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"30,32"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"55,63"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"80,08"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"631,46"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"10,08"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"65,41"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-550,42"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"227,39"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"21,86"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"42,62"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"7,19"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3,06"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"38,60"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"302,27"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"217,35"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,39"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"755,35"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"436,63"
2019,768,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"488,60"
2019,769,18/02/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"233,33"
2019,770,18/02/2019,2.02.01.09.012,Infrastrutture stradali,ITALPRO SRL PROGRAMMA AMBIENTE,"111.898,15"
2019,771,18/02/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,GMP SPA,"685,22"
2019,771,18/02/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,GMP SPA,"1.419,27"
2019,772,18/02/2019,1.03.02.09.011,Manutenzione ordinaria e riparazioni di altri beni materiali,CARA DOMENICO,"500,00"
2019,773,18/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",DIESEL CRANE SRL,"989,60"
2019,774,18/02/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,EDILIZIA PERSICHETTI S.R.L.,"16.750,00"
2019,775,18/02/2019,1.03.02.13.006,Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali,EDILIZIA PERSICHETTI S.R.L.,"10.850,00"
2019,776,18/02/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ELETTROMECCANICA SPACCINI DI ENIO SPACCINI,"4.000,00"
2019,777,18/02/2019,1.03.01.02.007,Altri materiali tecnico-specialistici non sanitari,KIMIA S.P.A.,"2.138,69"
2019,778,19/02/2019,1.03.02.19.010,Servizi di consulenza e prestazioni professionali ICT,UMBRIA DIGITALE S.C.A R.L.,"2.240,00"
2019,779,19/02/2019,1.03.02.19.010,Servizi di consulenza e prestazioni professionali ICT,P.C. SERVICE SRL,"6.600,00"
2019,780,19/02/2019,1.03.02.19.010,Servizi di consulenza e prestazioni professionali ICT,ANTICA BOTTEGA DIGITALE S.R.L.,"12.250,00"
2019,781,19/02/2019,1.03.01.02.006,Materiale informatico,TIM S.p.A.,"10.300,00"
2019,782,19/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",BRIZIARELLI GOMME S.R.L.,"222,00"
2019,783,19/02/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"1.268,00"
2019,783,19/02/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"980,00"
2019,783,19/02/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"1.000,00"
2019,783,19/02/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"551,40"
2019,784,19/02/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"673,06"
2019,795,20/02/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,ELETTROMECCANICA SPACCINI DI ENIO SPACCINI,"3.237,50"
2019,796,20/02/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,TOURCOOP SCRL,"2.500,00"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"520,28"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.134,64"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"131,13"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"236,28"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"534,95"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"251,76"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.537,81"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.015,74"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.480,00"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"533,78"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"2.129,92"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"645,97"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"3.612,04"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"2.067,25"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"803,63"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"99,68"
2019,888,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"566,44"
2019,889,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.388,24"
2019,889,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.665,96"
2019,889,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"2.309,41"
2019,889,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"329,64"
2019,889,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"4.741,40"
2019,889,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"558,25"
2019,889,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.617,12"
2019,890,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"568,15"
2019,890,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.117,12"
2019,890,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.784,17"
2019,890,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"202,39"
2019,890,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"246,53"
2019,890,20/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"2.553,05"
2019,891,20/02/2019,2.02.01.09.012,Infrastrutture stradali,F.LLI BETTI S.N.C.,"52.293,12"
